"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modifiche statuto sociale Piave Servizi Spa";"6.18 MB";"31/10/2022";"31/10/2022"
"Razionalizzazione periodica delle partecipazioni pubbliche al 31.12.2020 (art. 20 D.Lgs. n. 175/2016)";"28.97 MB";"31/10/2022";"31/10/2022"
"Opzione strategia partecipazione detenuta da Asco Holding Spa in Asco TLC Spa";"372.07 KB";"31/10/2022";"31/10/2022"
"Modifiche statuto sociale Piave Servizi Spa";"0.76 MB";"31/10/2022";"31/10/2022"
"Razionalizzazione periodica delel partecipazioni pubbliche al 31.12.2019 (art. 20 D.Lgs. n. 175/2016)";"1.54 MB";"31/10/2022";"31/10/2022"
"Atto di indirizzo Asco Holding SPA";"0.91 MB";"31/10/2022";"31/10/2022"
"Razionalizzazione periodica delle partecipazioni pubbliche al 31.12.2018 (art. 20 D.Lgs. n. 175/2016)";"9.05 MB";"31/10/2022";"31/10/2022"
"Modifica Statuto Asco Holding SPA";"1.74 MB";"31/10/2022";"31/10/2022"
"Approvazione trasformazione Piave Servizi da SRL a SPA";"417.42 KB";"31/10/2022";"31/10/2022"
"Razionalizzazione periodica delle partecipazioni pubbliche al 31.12.2017 (art. 20 D.Lgs n. 175/2016)";"0.57 MB";"31/10/2022";"31/10/2022"
"Revisione Straordinaria delle partecipazioni ex art. 24 D.Lgs. 175/2016 - Ricognizione partecipazioni possedute";"8.41 MB";"31/10/2022";"31/10/2022"
