"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOVEMBRE 2023";"186.45 KB";"04/12/2023";"04/12/2023"
"OTTOBRE 2023";"184.94 KB";"02/11/2023";"02/11/2023"
"SETTEMBRE 2023";"185.82 KB";"02/11/2023";"02/11/2023"
"AGOSTO 2023";"185.6 KB";"02/11/2023";"02/11/2023"
"LUGLIO 2023";"186.69 KB";"23/08/2023";"23/08/2023"
"GIUGNO 2023";"185.18 KB";"05/07/2023";"05/07/2023"
"MAGGIO 2023";"185.85 KB";"21/06/2023";"21/06/2023"
"APRILE 2023";"185.81 KB";"19/05/2023";"19/05/2023"
"MARZO 2023";"185.81 KB";"03/04/2023";"03/04/2023"
"FEBBRAIO 2023";"185.97 KB";"03/04/2023";"03/04/2023"
"GENNAIO 2023";"186.69 KB";"03/04/2023";"03/04/2023"
