"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio della sottosezione Rischi Corruttivi e Trasparenza del PIAO 2023-2025";"4.9 MB";"31/01/2024";"31/01/2024"
"F - Patto di integrit�";"130.78 KB";"12/01/2023";"12/01/2023"
"E - Monitoraggio del Piano Triennale di prevenzione della corruzione e per la trasparenza 2022-2024";"437.11 KB";"12/01/2023";"12/01/2023"
"D - Misure di trasparenza";"427.2 KB";"12/01/2023";"12/01/2023"
"C1 - Individuazione delle principali misure per aree di rischio";"466.04 KB";"12/01/2023";"12/01/2023"
"C - Individuazione e programmazione delle misure";"0.53 MB";"12/01/2023";"12/01/2023"
"B - Analisi dei rischi";"0.52 MB";"12/01/2023";"12/01/2023"
"A - Mappatura dei processi e Catalogo dei rischi";"486.11 KB";"12/01/2023";"12/01/2023"
"Sottosezione ""Rischi corruttivi e trasparenza"" PIAO 2023-2025";"344.3 KB";"12/01/2023";"12/01/2023"
"Monitoraggio del Piano triennale di prevenzione della corruzione e per la trasparenza 2022 - 2024";"437.11 KB";"28/12/2022";"28/12/2022"
"PTPCT 2022-2024";"38.96 MB";"16/03/2022";"16/03/2022"
"Monitoraggio del Piano triennale di prevenzione della corruzione e per la trasparenza 2021 - 2023";"1.44 MB";"29/11/2021";"29/11/2021"
"PTPCT 2021 - 2023";"17.55 MB";"31/03/2021";"31/03/2021"
"PROTOCOLLO LEGALITA'";"0.59 MB";"18/03/2021";"18/03/2021"
"DEL. G. C. 17/2020 "" PIANO TRIENNALE DI PREVENZIONE ALLA CORRUZIONE E DELLA TRASPARENZA (P.T.P.C.T.) DEL COMUNE DI COLLE UMBERTO 2020-2022. APPROVAZIONE""";"9.28 MB";"13/05/2020";"13/05/2020"
"DEL. G. C. 6/2019 ""APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (P.T.P.C.) PER IL TRIENNO 2019/2021";"346.61 KB";"05/03/2019";"05/03/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE";"473.58 KB";"05/03/2019";"05/03/2019"
"ALLEGATO AL PIANO TRIENNALE";"0.54 MB";"05/03/2019";"05/03/2019"
"CATALOGO DEI PROCESSI 2019-2021";"301.85 KB";"05/03/2019";"05/03/2019"
"REGISTRO DEI RISCHI 2019-2021";"374.54 KB";"05/03/2019";"05/03/2019"
"MISURE PREVENTIVE TRIENNIO 2019-2021";"0.59 MB";"05/03/2019";"05/03/2019"
