"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione illustrativa";"3.93 MB";"29/04/2024";"29/04/2024"
"Norme Tecniche Operative";"1.28 MB";"29/04/2024";"29/04/2024"
"Rep. Normativo";"9.66 MB";"29/04/2024";"29/04/2024"
"Tav. 1";"5.58 MB";"29/04/2024";"29/04/2024"
"Tav. 2";"10.86 MB";"29/04/2024";"29/04/2024"
"Tav. 3.1";"8.21 MB";"29/04/2024";"29/04/2024"
"Tav. 3.2";"11.69 MB";"29/04/2024";"29/04/2024"
"Tav. 3.3";"9.35 MB";"29/04/2024";"29/04/2024"
"Tav. 3.4";"8.44 MB";"29/04/2024";"29/04/2024"
"Tav. 3.5";"7.15 MB";"29/04/2024";"29/04/2024"
"Tav. 4a_CS";"1.36 MB";"29/04/2024";"29/04/2024"
"Tav. 4b_CS";"2.17 MB";"29/04/2024";"29/04/2024"
"Tav. 4c_CS";"0.84 MB";"29/04/2024";"29/04/2024"
"Tav. 5.4";"503.53 KB";"29/04/2024";"29/04/2024"
"Vin.Ca. Relaz. Tecnica";"12.62 MB";"29/04/2024";"29/04/2024"
"Asseverazione idraulica";"1.08 MB";"29/04/2024";"29/04/2024"
