"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023-2025";"";"04/07/2023";"04/07/2023"
"PIANO ESECUTIVO DI GESTIONE 2023 - 2025 PARTE FINANZIARIA";"5.33 MB";"21/06/2023";"21/06/2023"
"PIANO ESECUTIVO DI GESTIONE E PIANO DELLA PERFORMANCE 2022-2024";"27.12 MB";"21/06/2023";"21/06/2023"
"PIANO ESECUTIVO DI GESTIONE 2022-2024 PARTE FINANZIARIA";"7.7 MB";"21/06/2023";"21/06/2023"
"PIANO ESECUTIVO DI GESTIONE E PIANO DELLA PERFORMANCE 2021-2023 - INTEGRAZIONE";"1.91 MB";"21/06/2023";"21/06/2023"
"PIANO ESECUTIVO DI GESTIONE E PIANO DELLA PERFORMANCE 2021-2023";"4.16 MB";"21/06/2023";"21/06/2023"
"PIANO ESECUTIVO DI GESTIONE 2021-2023 PARTE FINANZIARIA";"5.97 MB";"21/06/2023";"21/06/2023"
"PIANO ESECUTIVO DI GESTIONE 2020";"448.58 KB";"28/05/2021";"31/05/2021"
"PIANO DELLA PERFORMANCE 2020-2022";"1.44 MB";"28/05/2021";"31/05/2021"
"PIANO ESECUTIVO DI GESTIONE, PIANO DEGLI OBIETTIVI E PIANO DELLE PERFORMANCE 2019/2021";"2.46 MB";"28/05/2021";"28/05/2021"
"PEG 2019 AREA 1";"1.83 MB";"27/03/2019";"27/03/2019"
"PEG 2019 AREA 2";"340.78 KB";"27/03/2019";"27/03/2019"
"PEG 2018 AREA 1";"332.25 KB";"27/03/2019";"27/03/2019"
"PEG 2018 AREA 2";"385.42 KB";"27/03/2019";"27/03/2019"
"PEG 2018 AREA 3";"238.9 KB";"27/03/2019";"27/03/2019"
