"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE 2021";"52.08 KB";"02/05/2022";"02/05/2022"
"NOVEMBRE 2021";"52.08 KB";"02/05/2022";"02/05/2022"
"OTTOBRE 2021";"52.08 KB";"02/05/2022";"02/05/2022"
"SETTEMBRE 2021";"52.08 KB";"02/05/2022";"02/05/2022"
"AGOSTO 2021";"52.35 KB";"02/05/2022";"02/05/2022"
"LUGLIO 2021";"52.35 KB";"02/05/2022";"02/05/2022"
"GIUGNO 2021";"52.35 KB";"02/05/2022";"02/05/2022"
"MAGGIO 2021";"52.35 KB";"02/05/2022";"02/05/2022"
"APRILE 2021";"52.07 KB";"02/05/2022";"02/05/2022"
"MARZO 2021";"52.08 KB";"02/05/2022";"02/05/2022"
"FEBBRAIO 2021";"52.18 KB";"02/05/2022";"02/05/2022"
"GENNAIO 2021";"52.35 KB";"02/05/2022";"02/05/2022"
