"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE 2019";"16.43 KB";"07/02/2020";"07/02/2020"
"NOVEMBRE 2019";"16.43 KB";"07/02/2020";"07/02/2020"
"OTTOBRE 2019";"16.43 KB";"07/02/2020";"07/02/2020"
"SETTEMBRE 2019";"16.43 KB";"07/02/2020";"07/02/2020"
"AGOSTO 2019";"16.43 KB";"07/02/2020";"07/02/2020"
"LUGLIO 2019";"16.43 KB";"07/02/2020";"07/02/2020"
"GIUGNO 2019";"16.43 KB";"07/02/2020";"07/02/2020"
"MAGGIO 2019";"16.43 KB";"07/02/2020";"07/02/2020"
"APRILE 2019";"16.42 KB";"07/02/2020";"07/02/2020"
"MARZO 2019";"16.42 KB";"07/02/2020";"07/02/2020"
"FEBBRAIO 2019";"16.43 KB";"07/02/2020";"07/02/2020"
"GENNAIO 2019";"16.43 KB";"07/02/2020";"07/02/2020"
